Name :;Description :;Unit :;Timestamp:;
WEST hot water;%mbus:7;m3;19.10.2023 16:15:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 16:15:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 16:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 16:15:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 16:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 16:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 16:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 16:30:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 16:30:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 16:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 16:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 16:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 16:30:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 16:30:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 16:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 16:30:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 16:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 16:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 16:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 16:45:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 16:45:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 16:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 16:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 16:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 16:45:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 16:45:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 16:45:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 16:45:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 16:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 16:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 17:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 17:00:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 17:00:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 17:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 17:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 17:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 17:00:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 17:00:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 17:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 17:00:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 17:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 17:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 17:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 17:15:00;114.197
EAST cold water;%mbus:3;m3;19.10.2023 17:15:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 17:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 17:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 17:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 17:15:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 17:15:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 17:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 17:15:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 17:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 17:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 17:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 17:30:00;114.201
EAST cold water;%mbus:3;m3;19.10.2023 17:30:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 17:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 17:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 17:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 17:30:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 17:30:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 17:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 17:30:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 17:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 17:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 17:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 17:45:00;114.207
EAST cold water;%mbus:3;m3;19.10.2023 17:45:00;178.457
EAST shower hot water;%mbus:4;m3;19.10.2023 17:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 17:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 17:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 17:45:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 17:45:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 17:45:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 17:45:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 17:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 17:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 18:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 18:00:00;114.207
EAST cold water;%mbus:3;m3;19.10.2023 18:00:00;178.457
EAST shower hot water;%mbus:4;m3;19.10.2023 18:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 18:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 18:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 18:00:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 18:00:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 18:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 18:00:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 18:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 18:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 18:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 18:15:00;114.207
EAST cold water;%mbus:3;m3;19.10.2023 18:15:00;178.457
EAST shower hot water;%mbus:4;m3;19.10.2023 18:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 18:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 18:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 18:15:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 18:15:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 18:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 18:15:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 18:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 18:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 18:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 18:30:00;114.207
EAST cold water;%mbus:3;m3;19.10.2023 18:30:00;178.457
EAST shower hot water;%mbus:4;m3;19.10.2023 18:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 18:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 18:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 18:30:00;63.339
WEST cold water;%mbus:8;m3;19.10.2023 18:30:00;184.505
WEST shower hot water;%mbus:9;m3;19.10.2023 18:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 18:30:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 18:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 18:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 18:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 18:45:00;114.207
EAST cold water;%mbus:3;m3;19.10.2023 18:45:00;178.457
EAST shower hot water;%mbus:4;m3;19.10.2023 18:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 18:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 18:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 18:45:00;63.391
WEST cold water;%mbus:8;m3;19.10.2023 18:45:00;184.548
WEST shower hot water;%mbus:9;m3;19.10.2023 18:45:00;62.243
WEST shower cold water;%mbus:10;m3;19.10.2023 18:45:00;61.234
EAST outside cold water;%mbus:11;m3;19.10.2023 18:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 18:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 19:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 19:00:00;114.215
EAST cold water;%mbus:3;m3;19.10.2023 19:00:00;178.460
EAST shower hot water;%mbus:4;m3;19.10.2023 19:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 19:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 19:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 19:00:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 19:00:00;184.551
WEST shower hot water;%mbus:9;m3;19.10.2023 19:00:00;62.279
WEST shower cold water;%mbus:10;m3;19.10.2023 19:00:00;61.243
EAST outside cold water;%mbus:11;m3;19.10.2023 19:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 19:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 19:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 19:15:00;114.215
EAST cold water;%mbus:3;m3;19.10.2023 19:15:00;178.461
EAST shower hot water;%mbus:4;m3;19.10.2023 19:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 19:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 19:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 19:15:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 19:15:00;184.551
WEST shower hot water;%mbus:9;m3;19.10.2023 19:15:00;62.279
WEST shower cold water;%mbus:10;m3;19.10.2023 19:15:00;61.243
EAST outside cold water;%mbus:11;m3;19.10.2023 19:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 19:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 19:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 19:30:00;114.220
EAST cold water;%mbus:3;m3;19.10.2023 19:30:00;178.461
EAST shower hot water;%mbus:4;m3;19.10.2023 19:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 19:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 19:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 19:30:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 19:30:00;184.554
WEST shower hot water;%mbus:9;m3;19.10.2023 19:30:00;62.279
WEST shower cold water;%mbus:10;m3;19.10.2023 19:30:00;61.243
EAST outside cold water;%mbus:11;m3;19.10.2023 19:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 19:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 19:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 19:45:00;114.220
EAST cold water;%mbus:3;m3;19.10.2023 19:45:00;178.461
EAST shower hot water;%mbus:4;m3;19.10.2023 19:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 19:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 19:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 19:45:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 19:45:00;184.554
WEST shower hot water;%mbus:9;m3;19.10.2023 19:45:00;62.279
WEST shower cold water;%mbus:10;m3;19.10.2023 19:45:00;61.244
EAST outside cold water;%mbus:11;m3;19.10.2023 19:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 19:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 20:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 20:00:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 20:00:00;178.462
EAST shower hot water;%mbus:4;m3;19.10.2023 20:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 20:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 20:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 20:00:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 20:00:00;184.557
WEST shower hot water;%mbus:9;m3;19.10.2023 20:00:00;62.279
WEST shower cold water;%mbus:10;m3;19.10.2023 20:00:00;61.244
EAST outside cold water;%mbus:11;m3;19.10.2023 20:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 20:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 20:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 20:15:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 20:15:00;178.463
EAST shower hot water;%mbus:4;m3;19.10.2023 20:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 20:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 20:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 20:15:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 20:15:00;184.557
WEST shower hot water;%mbus:9;m3;19.10.2023 20:15:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 20:15:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 20:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 20:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 20:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 20:30:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 20:30:00;178.463
EAST shower hot water;%mbus:4;m3;19.10.2023 20:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 20:30:00;8.853
WEST heat meter;%mbus:6;kWh;19.10.2023 20:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 20:30:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 20:30:00;184.562
WEST shower hot water;%mbus:9;m3;19.10.2023 20:30:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 20:30:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 20:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 20:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 20:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 20:45:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 20:45:00;178.463
EAST shower hot water;%mbus:4;m3;19.10.2023 20:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 20:45:00;8.853
WEST heat meter;%mbus:6;kWh;19.10.2023 20:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 20:45:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 20:45:00;184.562
WEST shower hot water;%mbus:9;m3;19.10.2023 20:45:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 20:45:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 20:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 20:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 21:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 21:00:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 21:00:00;178.463
EAST shower hot water;%mbus:4;m3;19.10.2023 21:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 21:00:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 21:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 21:00:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 21:00:00;184.562
WEST shower hot water;%mbus:9;m3;19.10.2023 21:00:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 21:00:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 21:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 21:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 21:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 21:15:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 21:15:00;178.464
EAST shower hot water;%mbus:4;m3;19.10.2023 21:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 21:15:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 21:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 21:15:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 21:15:00;184.562
WEST shower hot water;%mbus:9;m3;19.10.2023 21:15:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 21:15:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 21:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 21:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 21:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 21:30:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 21:30:00;178.464
EAST shower hot water;%mbus:4;m3;19.10.2023 21:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 21:30:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 21:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 21:30:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 21:30:00;184.562
WEST shower hot water;%mbus:9;m3;19.10.2023 21:30:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 21:30:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 21:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 21:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 21:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 21:45:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 21:45:00;178.465
EAST shower hot water;%mbus:4;m3;19.10.2023 21:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 21:45:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 21:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 21:45:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 21:45:00;184.569
WEST shower hot water;%mbus:9;m3;19.10.2023 21:45:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 21:45:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 21:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 21:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 22:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 22:00:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 22:00:00;178.465
EAST shower hot water;%mbus:4;m3;19.10.2023 22:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 22:00:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 22:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 22:00:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 22:00:00;184.573
WEST shower hot water;%mbus:9;m3;19.10.2023 22:00:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 22:00:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 22:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 22:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 22:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 22:15:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 22:15:00;178.465
EAST shower hot water;%mbus:4;m3;19.10.2023 22:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 22:15:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 22:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 22:15:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 22:15:00;184.573
WEST shower hot water;%mbus:9;m3;19.10.2023 22:15:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 22:15:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 22:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 22:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 22:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 22:30:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 22:30:00;178.466
EAST shower hot water;%mbus:4;m3;19.10.2023 22:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 22:30:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 22:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 22:30:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 22:30:00;184.573
WEST shower hot water;%mbus:9;m3;19.10.2023 22:30:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 22:30:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 22:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 22:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 22:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 22:45:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 22:45:00;178.466
EAST shower hot water;%mbus:4;m3;19.10.2023 22:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 22:45:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 22:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 22:45:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 22:45:00;184.573
WEST shower hot water;%mbus:9;m3;19.10.2023 22:45:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 22:45:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 22:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 22:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 23:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 23:00:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 23:00:00;178.466
EAST shower hot water;%mbus:4;m3;19.10.2023 23:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 23:00:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 23:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 23:00:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 23:00:00;184.573
WEST shower hot water;%mbus:9;m3;19.10.2023 23:00:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 23:00:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 23:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 23:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 23:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 23:15:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 23:15:00;178.466
EAST shower hot water;%mbus:4;m3;19.10.2023 23:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 23:15:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 23:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 23:15:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 23:15:00;184.573
WEST shower hot water;%mbus:9;m3;19.10.2023 23:15:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 23:15:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 23:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 23:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 23:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 23:30:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 23:30:00;178.466
EAST shower hot water;%mbus:4;m3;19.10.2023 23:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 23:30:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 23:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 23:30:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 23:30:00;184.573
WEST shower hot water;%mbus:9;m3;19.10.2023 23:30:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 23:30:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 23:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 23:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 23:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 23:45:00;114.226
EAST cold water;%mbus:3;m3;19.10.2023 23:45:00;178.466
EAST shower hot water;%mbus:4;m3;19.10.2023 23:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 23:45:00;8.857
WEST heat meter;%mbus:6;kWh;19.10.2023 23:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 23:45:00;63.401
WEST cold water;%mbus:8;m3;19.10.2023 23:45:00;184.573
WEST shower hot water;%mbus:9;m3;19.10.2023 23:45:00;62.314
WEST shower cold water;%mbus:10;m3;19.10.2023 23:45:00;61.266
EAST outside cold water;%mbus:11;m3;19.10.2023 23:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 23:45:00;127.211
